:1559660089.M564869P71761.kamek.aserv.co.za,S=5753655,W=5828499
40220 :1559660134.M54490P71761.kamek.aserv.co.za,S=632234,W=640489
40222 :1559669418.M752545P232339.kamek.aserv.co.za,S=23557,W=23894
40227 :1559710437.M262060P204894.kamek.aserv.co.za,S=52324,W=53029
40229 :1559713332.M898896P222088.kamek.aserv.co.za,S=310078,W=314483
40231 :1559716456.M435518P20653.kamek.aserv.co.za,S=93890,W=95660
40232 :1559716462.M76339P5456.kamek.aserv.co.za,S=82648,W=83931
40233 :1559716472.M44946P5456.kamek.aserv.co.za,S=81643,W=82880
40234 :1559716951.M832219P5456.kamek.aserv.co.za,S=3258748,W=3301195
40236 :1559720189.M234211P32672.kamek.aserv.co.za,S=157617,W=159697
40237 :1559720233.M856557P81971.kamek.aserv.co.za,S=138173,W=139999
40238 :1559720259.M107161P32672.kamek.aserv.co.za,S=136227,W=138028
40239 :1559721562.M366642P235594.kamek.aserv.co.za,S=17375,W=17826
40240 :1559727050.M953543P145179.kamek.aserv.co.za,S=15744,W=15988
40241 :1559727787.M373198P65234.kamek.aserv.co.za,S=229460,W=232637
40242 :1559728564.M449665P65234.kamek.aserv.co.za,S=1405725,W=1424076
40243 :1559728707.M738248P155523.kamek.aserv.co.za,S=1405725,W=1424076
40244 :1559729005.M135440P171294.kamek.aserv.co.za,S=292048,W=295938
40247 :1559735554.M739204P55821.kamek.aserv.co.za,S=1056094,W=1069956
40248 :1559739781.M812102P209584.kamek.aserv.co.za,S=48708,W=49500
40250 :1559739827.M710109P209584.kamek.aserv.co.za,S=83968,W=85235
40251 :1559742180.M222061P166745.kamek.aserv.co.za,S=326001,W=330321
40258 :1559801201.M596117P219272.kamek.aserv.co.za,S=25922,W=26454
40259 :1559801535.M456951P25130.kamek.aserv.co.za,S=45586,W=46318
40260 :1559803012.M991064P168131.kamek.aserv.co.za,S=3411430,W=3455828
40261 :1559803568.M452066P226592.kamek.aserv.co.za,S=56368,W=58137
40262 :1559803603.M993150P226532.kamek.aserv.co.za,S=47621,W=48419
40265 :1559810701.M35036P152460.kamek.aserv.co.za,S=1104131,W=1118562
40267 :1559814124.M345142P243006.kamek.aserv.co.za,S=2529373,W=2562325
40268 :1559816176.M807585P186971.kamek.aserv.co.za,S=7067277,W=7159152
40270 :1559821610.M829721P155098.kamek.aserv.co.za,S=7067513,W=7159394
40271 :1559824886.M973941P225931.kamek.aserv.co.za,S=233141,W=236400
40272 :1559825742.M434290P50212.kamek.aserv.co.za,S=65739,W=66618
40274 :1559835165.M610264P42975.kamek.aserv.co.za,S=467526,W=473690
40280 :1559886964.M217168P121719.kamek.aserv.co.za,S=79142,W=80357
40282 :1559891321.M662906P10527.kamek.aserv.co.za,S=130192,W=131986
40283 :1559892121.M426712P100137.kamek.aserv.co.za,S=474099,W=480273
40284 :1559892976.M27850P217236.kamek.aserv.co.za,S=76306,W=77442
40285 :1559893929.M849757P60771.kamek.aserv.co.za,S=115477,W=117206
40286 :1559894105.M488257P74369.kamek.aserv.co.za,S=913484,W=925432
40287 :1559894756.M954228P118545.kamek.aserv.co.za,S=925374,W=937480
40288 :1559895582.M75513P215958.kamek.aserv.co.za,S=107779,W=110058
40289 :1559896612.M542176P70741.kamek.aserv.co.za,S=19939,W=20318
40290 :1559897845.M388353P185519.kamek.aserv.co.za,S=141704,W=144193
40291 :1559898433.M942558P622.kamek.aserv.co.za,S=114693,W=117182
40292 :1559901201.M89511P2672.kamek.aserv.co.za,S=10202459,W=10335062
40293 :1559903896.M18365P230396.kamek.aserv.co.za,S=53209,W=53946
40294 :1559903909.M758992P230396.kamek.aserv.co.za,S=53232,W=53969
40295 :1559903969.M925042P207523.kamek.aserv.co.za,S=53191,W=53927
40296 :1559904002.M528987P207523.kamek.aserv.co.za,S=53192,W=53928
40297 :1559904025.M921055P207523.kamek.aserv.co.za,S=53189,W=53925
40298 :1559904045.M898008P207523.kamek.aserv.co.za,S=53213,W=53950
40299 :1559904062.M334564P1627.kamek.aserv.co.za,S=53218,W=53955
40300 :1559904438.M637207P34622.kamek.aserv.co.za,S=91964,W=93435
40302 :1559908217.M564350P109214.kamek.aserv.co.za,S=5383618,W=5453648
40304 :1559910804.M488565P73326.kamek.aserv.co.za,S=19904,W=20283
40307 :1559919505.M702494P239582.kamek.aserv.co.za,S=3620039,W=3667180
40308 :1559923431.M131244P142860.kamek.aserv.co.za,S=9586,W=9799
40309 :1559923891.M800228P187573.kamek.aserv.co.za,S=467009,W=473167
40310 :1559925224.M759102P56429.kamek.aserv.co.za,S=53089,W=53824
40313 :1559930765.M649140P155619.kamek.aserv.co.za,S=78706,W=79754
40316 :1559933103.M846971P152630.kamek.aserv.co.za,S=18555,W=18873
40317 :1559933518.M576180P195034.kamek.aserv.co.za,S=467324,W=473485
40318 :1559933525.M630428P195034.kamek.aserv.co.za,S=467056,W=473208
40319 :1559938239.M626742P164174.kamek.aserv.co.za,S=75582,W=76772
40320 :1559966440.M140890P84329.kamek.aserv.co.za,S=27838,W=28299
40321 :1559973635.M790310P85739.kamek.aserv.co.za,S=25904,W=26436
40322 :1559975317.M867988P241686.kamek.aserv.co.za,S=93768,W=95057
40323 :1559985295.M154995P84016.kamek.aserv.co.za,S=21548,W=21905
40324 :1559987663.M220758P107248.kamek.aserv.co.za,S=18474,W=18792
40325 :1559992443.M765116P153117.kamek.aserv.co.za,S=69481,
